"MachineName","Domain-WorkGroup","IPAddress","MACAddress","Total Users","Total Logins","Total Usage Hours","Start Date","End Date", 
"GBJAN112012_02004C4F4F50","WorkGroup=[WORKGROUP]","192.168.0.112","02004C4F4F50","13","161","466.84","7/27/2012 10:45:36 AM","8/26/2012 10:45:36 AM"
"UserName","Domain or Workgroup","Servername","Number of Logins","Usage Hours"
"Admin","GBJAN112012","GBJAN112012","1","0.06"
"admin1","GBJAN112012","GBJAN112012","15","70.33"
"admin10","GBJAN112012","GBJAN112012","1","0"
"Admin2","GBJAN112012","GBJAN112012","15","73.22"
"Admin3","GBJAN112012","GBJAN112012","11","53.83"
"Admin4","GBJAN112012","GBJAN112012","10","54.48"
"Admin5","GBJAN112012","GBJAN112012","10","38.52"
"Admin6","GBJAN112012","GBJAN112012","9","33.84"
"Admin7","GBJAN112012","GBJAN112012","9","33.77"
"admin8","GBJAN112012","GBJAN112012","4","19.93"
"admin9","GBJAN112012","GBJAN112012","2","3.87"
"Administrator","GBJAN112012","GBJAN112012","72","57.8"
"Sam","GBJAN112012","GBJAN112012","2","27.18"
