"MachineName","Domain-WorkGroup","IPAddress","MACAddress","Total Users","Total Logins","Total Usage Hours","Start Date","End Date", 
"BC-Westlands-1_E8393543AD16","WorkGroup=[WORKGROUP]","172.20.106.172","E8393543AD16","11","71","3.83","6/1/2012 12:00:00 AM","6/30/2012 11:59:59 PM"
"UserName","Domain or Workgroup","Servername","Number of Logins","Usage Hours"
"Administrator","WIN-OGAQOITC7DS","WIN-OGAQOITC7DS","70","3.83"
"user11","BC-WESTLANDS-1","BC-Westlands-1","0","0"
"user12","BC-WESTLANDS-1","BC-Westlands-1","0","0"
"user13","BC-WESTLANDS-1","BC-Westlands-1","0","0"
"user14","BC-WESTLANDS-1","BC-Westlands-1","0","0"
"user15","BC-WESTLANDS-1","BC-Westlands-1","0","0"
"user16","BC-WESTLANDS-1","BC-Westlands-1","0","0"
"user17","BC-WESTLANDS-1","BC-Westlands-1","0","0"
"user18","BC-WESTLANDS-1","BC-Westlands-1","0","0"
"user19","BC-WESTLANDS-1","BC-Westlands-1","0","0"
"user20","BC-WESTLANDS-1","BC-Westlands-1","1","0"
