"MachineName","Domain-WorkGroup","IPAddress","MACAddress","Total Users","Total Logins","Total Usage Hours","Start Date","End Date", 
"BC-Westlands-2_E8393546A852","WorkGroup=[WORKGROUP]","192.168.1.253","E8393546A852","15","12","7.67","8/1/2014 12:00:00 AM","8/31/2014 11:59:59 PM"
"UserName","Domain or Workgroup","Servername","Number of Logins","Usage Hours"
"Administrator","BC-WESTLANDS-2","BC-Westlands-2","10","7.67"
"Guest","BC-WESTLANDS-2","BC-Westlands-2","2","0"
"teacher","BC-WESTLANDS-2","BC-Westlands-2","0","0"
"user1","BC-WESTLANDS-2","BC-Westlands-2","0","0"
"user10","BC-WESTLANDS-2","BC-Westlands-2","0","0"
"user18","BC-WESTLANDS-2","BC-Westlands-2","0","0"
"user19","BC-WESTLANDS-2","BC-Westlands-2","0","0"
"user2","BC-WESTLANDS-2","BC-Westlands-2","0","0"
"user3","BC-WESTLANDS-2","BC-Westlands-2","0","0"
"user4","BC-WESTLANDS-2","BC-Westlands-2","0","0"
"user5","BC-WESTLANDS-2","BC-Westlands-2","0","0"
"user6","BC-WESTLANDS-2","BC-Westlands-2","0","0"
"user7","BC-WESTLANDS-2","BC-Westlands-2","0","0"
"user8","BC-WESTLANDS-2","BC-Westlands-2","0","0"
"user9","BC-WESTLANDS-2","BC-Westlands-2","0","0"
